2012/12/11;13:14:15:828;001;L3RR;4;00 00 02 00 1b 00 02 57 01 03 00 00 0b 00 05 02 00 00 00 00 00 00 00 00 06 1e 3f 10 62 f8 60 20 81 d7 ff 
2012/12/11;13:14:15:955;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 1c 1c 00 00 00 05 0f 05 1f 07 03 00 00 00 66 00 07 00 ec 02 0d 00 74 00 0c 00 76 00 0c 00 6f 00 17 00 62 00 08 00 63 00 0a 00 65 00 04 00 67 00 05 00 69 00 08 00 6d 00 02 00 71 00 02 00 73 00 03 00 77 00 06 18 e4 02 00 00 e7 02 06 18 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 bf 
2012/12/11;13:14:15:958;001;L3RR;4;02 00 19 00 04 00 82 25 1a 00 00 00 
2012/12/11;13:14:15:960;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 06 1e 3f 10 62 f8 60 20 81 d7 06 15 1c 1c 01 57 3f e6 bc 13 16 99 8a fc 71 9e 00 00 
2012/12/11;13:14:16:108;001;L3RR;4;03 00 02 00 08 00 62 58 66 00 0b 01 e6 a2 1b 00 
2012/12/11;13:14:16:299;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 3f 10 62 f8 60 20 81 d7 06 1d 00 6d 51 76 00 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:14:16:425;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 19 19 00 00 00 05 0f 05 1f 07 03 00 00 00 66 00 08 00 ec 02 0d 00 74 00 0c 00 76 00 0c 00 6f 00 16 00 62 00 09 00 63 00 03 00 65 00 03 00 67 00 04 18 69 00 08 18 6d 00 02 00 71 00 04 00 73 00 03 00 77 00 07 00 e4 02 00 00 e7 02 06 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 bf 
2012/12/11;13:14:16:429;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 06 1d 00 6d 51 76 00 00 00 00 06 15 19 19 01 56 3f e6 bc 13 16 99 8a fc 81 9e 00 00 
2012/12/11;13:14:16:770;001;L3RR;4;00 00 02 00 22 00 02 57 01 00 00 00 12 00 05 02 00 6d 51 76 00 00 00 00 06 06 8f 72 10 94 48 00 00 00 00 00 00 00 00 00 00 00 
2012/12/11;13:14:16:896;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 1b 1b 00 00 00 05 0f 05 1f 07 03 00 00 00 66 00 07 00 ec 02 0e 00 74 00 0d 00 76 00 0b 00 6f 00 16 00 62 00 04 00 63 00 07 18 65 00 06 00 67 00 05 00 69 00 07 18 6d 00 02 00 71 00 02 00 73 00 04 00 77 00 06 00 e4 02 00 00 e7 02 06 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 bf 
2012/12/11;13:14:16:900;001;L3RR;4;02 00 00 00 22 00 01 57 01 00 00 00 12 00 06 06 8f 72 10 94 48 00 00 00 06 15 1b 1b 01 56 3f e7 3c 13 55 f9 6b 4c 71 9e 00 00 
2012/12/11;13:14:16:932;001;L3RR;4;00 00 02 00 13 00 07 57 02 00 00 00 03 00 06 06 8f 72 10 94 48 00 00 00 05 04 6f 
2012/12/11;13:14:16:935;001;L3RR;4;02 00 07 00 13 00 30 52 03 00 00 00 03 00 06 06 8f 72 10 94 48 00 00 00 05 04 6f 
2012/12/11;13:14:16:937;001;L3MM;4;02 00 07 00 13 00 30 52 03 00 00 00 03 00 06 06 8f 72 10 94 48 00 00 00 05 04 6f 
2012/12/11;13:14:16:940;001;L3GMM;4;07 00 02 00 14 00 da 52 14 00 00 01 04 00 01 00 00 00 01 04 62 f8 60 20 81 2b 2b 2b 
2012/12/11;13:14:16:941;001;L3RR;4;07 00 02 00 14 00 da 52 14 00 00 01 04 00 01 00 00 00 01 04 62 f8 60 20 81 2b 2b 2b 
2012/12/11;13:14:17:050;001;L3RR;4;03 00 02 00 08 00 62 58 66 00 0b 01 b2 a3 1b 00 
2012/12/11;13:14:17:052;001;L3RR;4;02 00 03 00 08 01 e4 58 01 00 ff ff 66 00 04 ff 
2012/12/11;13:14:17:168;001;L3RR;4;00 00 02 00 13 00 07 57 02 03 00 00 03 00 00 02 e6 a2 1b 00 00 00 00 00 06 0d 00 
2012/12/11;13:14:17:170;001;L3RR;4;02 00 07 00 04 00 32 52 03 00 00 00 
2012/12/11;13:14:17:172;001;L3RR;4;02 00 00 00 04 00 08 57 02 04 00 00 
2012/12/11;13:14:17:173;001;L3MM;4;02 00 07 00 04 00 32 52 03 00 00 00 
2012/12/11;13:14:17:365;001;L3RR;4;01 00 02 00 94 00 30 58 6b 00 14 14 05 05 00 04 10 05 1f 07 02 00 2b 2b ec 02 0e 2b 74 00 0c 2b 76 00 0c 2b 6f 00 17 00 62 00 06 18 63 00 06 00 65 00 04 bf 66 00 07 00 67 00 04 00 69 00 09 00 6d 00 02 00 71 00 02 00 73 00 01 00 77 00 06 00 e4 02 00 00 e7 02 06 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 bf 
2012/12/11;13:14:17:429;001;L3RR;4;00 00 02 00 04 00 09 57 02 00 00 00 
2012/12/11;13:14:17:431;001;L3RR;4;02 00 07 00 04 00 21 52 00 ff 00 00 
2012/12/11;13:14:17:434;001;L3RR;4;02 00 03 00 12 00 a0 58 6b 00 04 00 03 00 00 02 e6 a2 1b 00 00 00 00 00 00 00 
2012/12/11;13:14:17:437;001;L3RR;4;02 00 03 00 12 00 a0 58 6b 00 02 57 01 01 01 02 01 2b 2b 2b 2b 2b 2b 2b 00 00 
2012/12/11;13:14:17:441;001;L3RR;4;02 00 07 00 04 00 10 52 03 53 59 80 
2012/12/11;13:14:17:445;001;L3RR;4;02 00 07 00 39 00 13 52 e5 80 02 14 d3 03 2a a0 42 7c 5c c8 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 0a 0d 01 02 
2012/12/11;13:14:17:448;001;L3RR;4;02 00 07 00 14 00 54 52 62 f8 60 20 81 21 78 06 11 13 02 3f 10 01 00 00 00 02 02 00 
2012/12/11;13:14:17:449;002;L3RR;4;02 00 06 00 04 00 34 52 00 00 00 00 
2012/12/11;13:14:17:450;002;L3GMM;4;02 00 07 00 04 00 21 52 00 ff 00 00 
2012/12/11;13:14:17:451;002;L3GMM;4;07 00 13 00 04 00 44 53 01 00 00 00 
2012/12/11;13:14:17:452;002;L3MM;4;07 00 02 00 04 00 a4 52 07 00 00 00 
2012/12/11;13:14:17:453;002;L3RR;4;07 00 02 00 04 00 a4 52 07 00 00 00 
2012/12/11;13:14:17:455;001;L3MM;4;07 00 04 00 34 00 01 56 00 00 00 01 7e 6f 00 00 ff 09 ff ff ff ff 62 f8 60 ff fe 02 00 00 00 01 7e 6f 0a 00 ff 01 01 02 00 00 00 01 20 6f 00 00 ff 09 71 6a ac 45 75 b2 f4 40 07 00 
2012/12/11;13:14:17:456;001;L3MM;4;02 00 07 00 04 00 10 52 03 53 59 80 
2012/12/11;13:14:17:458;001;L3GMM;4;02 00 07 00 39 00 13 52 e5 80 02 14 d3 03 2a a0 42 7c 5c c8 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 2b 0a 0d 01 02 
2012/12/11;13:14:17:459;001;L3GMM;4;02 00 07 00 14 00 54 52 62 f8 60 20 81 21 78 06 11 13 02 3f 10 01 00 00 00 02 02 00 
2012/12/11;13:14:17:460;001;L3GMM;4;07 00 19 00 12 00 08 24 01 00 62 f8 60 3f 10 20 81 21 02 00 06 00 03 00 00 00 
2012/12/11;13:14:17:469;001;L3GMM;4;07 00 02 00 08 00 d6 52 02 10 00 00 00 00 00 00 
2012/12/11;13:14:17:471;001;L3RR;4;07 00 02 00 08 00 d6 52 02 10 00 00 00 00 00 00 
2012/12/11;13:14:17:473;001;L3RR;4;02 00 03 00 12 00 a0 58 6b 00 04 57 01 01 01 02 01 2b 2b 2b 2b 2b 2b 2b 00 00 
2012/12/11;13:14:17:474;001;L3RR;4;02 00 15 00 08 00 65 52 08 02 01 14 01 00 01 00 
2012/12/11;13:14:17:475;002;L3CC;4;02 00 06 00 04 00 34 52 00 00 00 00 
2012/12/11;13:14:17:476;002;MMT;3;==> WM_GM_SERVICE_IND
2012/12/11;13:14:17:477;001;MMT;4;07 00 19 00 12 00 08 24 01 00 62 f8 60 3f 10 20 81 21 02 00 06 00 03 00 00 00 
2012/12/11;13:14:17:478;002;MMT;4;19 00 19 00 10 00 97 40 01 00 62 f8 60 3f 10 20 81 21 02 00 06 00 03 00 
2012/12/11;13:14:17:573;001;L3RR;4;03 00 02 00 20 00 10 58 6b 00 05 05 49 06 03 8f 72 10 94 48 00 00 00 00 00 00 00 00 00 00 00 2b 2b 2b 2b 00 0c 3a 25 00 
2012/12/11;13:14:17:932;001;L3RR;4;03 00 02 00 20 00 10 58 76 00 05 03 4d 06 1c 62 f8 60 20 81 85 40 bd 00 00 64 51 70 22 72 01 03 80 00 b2 00 7d ec 00 00 
2012/12/11;13:14:18:020;001;L3RR;4;03 00 02 00 20 00 10 58 6f 00 05 02 49 06 1b 5f 07 62 f8 60 20 81 c8 00 78 57 85 40 bd 00 00 80 00 b0 53 00 ba f1 24 00 
2012/12/11;13:14:18:043;001;L3RR;4;03 00 02 00 20 00 10 58 74 00 05 07 4d 06 1c 62 f8 60 20 81 85 40 bd 00 00 64 51 f0 2c 72 01 07 80 00 b2 00 71 3a 25 00 
2012/12/11;13:14:18:749;001;L3RR;4;03 00 02 00 20 00 10 58 ec 02 05 02 49 06 1b 24 e0 62 f8 60 20 81 c8 00 78 57 80 63 bd 00 00 a8 00 b0 53 00 0a 3b 25 00 
2012/12/11;13:14:19:219;001;L3RR;4;03 00 02 00 20 00 10 58 6b 00 05 04 01 06 00 80 08 58 78 74 4a 92 a5 2b 29 52 cb 2b 2b 2b 2b 2b 2b 2b 2b 00 71 3b 25 00 
2012/12/11;13:14:19:456;001;L3RR;4;03 00 02 00 20 00 10 58 6b 00 05 05 49 06 03 8f 72 10 94 48 00 00 00 00 00 00 00 00 00 00 00 2b 2b 2b 2b 00 a4 3b 25 00 
2012/12/11;13:14:21:103;001;L3RR;4;03 00 02 00 20 00 10 58 6b 00 05 04 05 06 07 06 60 32 4a a8 28 2f 6f e8 18 03 2b 2b 2b 2b 2b 2b 2b 2b 2b 00 09 3d 25 00 
2012/12/11;13:14:21:106;001;L3RR;4;02 00 03 00 08 00 e5 58 6b 00 00 02 00 00 00 00 
2012/12/11;13:14:21:339;001;L3RR;4;03 00 02 00 20 00 10 58 6b 00 05 05 49 06 03 8f 72 10 94 48 00 00 00 00 00 00 00 00 00 00 00 2b 2b 2b 2b 00 3c 3d 25 00 
2012/12/11;13:14:21:858;001;L3RR;4;03 00 02 00 08 00 62 58 6f 00 3f 00 fb f4 24 00 
2012/12/11;13:14:21:959;001;L3RR;4;03 00 02 00 08 00 62 58 76 00 13 00 e7 ef 00 00 
2012/12/11;13:14:22:074;001;L3RR;4;03 00 02 00 08 00 62 58 74 00 3f 00 db 3d 25 00 
2012/12/11;13:14:22:449;001;L3RR;4;01 00 02 00 90 00 61 58 6b 00 18 00 05 00 00 00 14 04 10 00 ec 02 0e 00 74 00 0c 00 76 00 0c 00 6f 00 16 00 62 00 06 00 63 00 08 00 65 00 04 00 66 00 07 00 67 00 06 00 69 00 07 00 6d 00 02 00 71 00 03 00 73 00 03 00 77 00 06 00 e4 02 00 00 e7 02 06 00 ef 02 00 00 f1 02 00 00 f5 02 00 00 f8 02 00 00 
2012/12/11;13:14:22:451;002;L3RR;4;02 00 19 00 04 00 82 25 18 29 00 00 
2012/12/11;13:14:22:453;001;L3RR;4;02 00 03 00 08 01 e4 58 01 00 00 00 ec 02 04 ff 
2012/12/11;13:14:22:553;001;ATI;1;at+cfun=1<CR>
2012/12/11;13:14:22:555;001;ATI;1;41 54 2b 43 46 55 4e 3d 31 1a 
2012/12/11;13:14:26:673;001;L3RR;4;f8 02 00 00 f9 02 00 00 fa 02 00 18 fb 02 00 00 fc 02 00 00 fd 02 00 00 fe 02 00 00 ff 02 00 18 00 03 00 00 01 03 00 00 02 03 00 00 03 03 00 00 04 03 00 18 05 03 00 00 06 03 00 00 07 03 00 00 08 03 00 ff 09 03 00 18 0a 03 00 00 0b 03 00 00 0c 03 00 00 0d 03 00 00 0e 03 00 18 0f 03 00 00 10 03 00 00 
2012/12/11;13:14:26:679;001;L3RR;4;2a 03 00 00 2b 03 00 00 2c 03 00 18 2d 03 00 00 2e 03 00 00 2f 03 00 00 30 03 00 00 31 03 00 18 32 03 00 f7 33 03 00 dc 34 03 00 05 35 03 00 bf 36 03 00 00 37 03 00 18 38 03 00 00 39 03 00 bf 3a 03 00 bf 3b 03 00 00 3c 03 00 00 3d 03 00 05 3e 03 00 bf 3f 03 00 00 40 03 00 00 41 03 00 00 42 03 00 04 
2012/12/11;13:14:26:683;001;L3RR;4;43 03 00 ff 44 03 00 ff 45 03 00 ff 46 03 00 00 47 03 00 ff 48 03 00 ff 49 03 00 ff 4a 03 00 ff 4b 03 00 00 4c 03 00 00 4d 03 00 bf 4e 03 00 bf 4f 03 00 00 50 03 00 00 51 03 00 00 52 03 00 56 53 03 00 01 54 03 00 00 55 03 00 ff 56 03 00 f8 57 03 00 02 58 03 00 01 59 03 00 00 5a 03 00 02 5b 03 00 01 
2012/12/11;13:14:26:688;001;L3RR;4;5c 03 00 00 5d 03 00 6a 5e 03 00 b2 5f 03 00 00 60 03 00 00 61 03 00 00 62 03 00 00 63 03 00 00 64 03 00 00 65 03 00 bf 66 03 00 bf 67 03 00 00 68 03 00 00 69 03 00 03 6a 03 00 00 6b 03 00 00 6c 03 00 00 6d 03 00 00 6e 03 00 18 6f 03 00 00 70 03 00 00 71 03 00 00 72 03 00 00 73 03 00 00 74 03 00 00 
2012/12/11;13:14:26:691;001;L3RR;4;75 03 00 00 cf 03 06 00 d0 03 06 00 d1 03 06 00 d2 03 06 00 d3 03 09 00 d4 03 07 00 d5 03 06 00 d6 03 05 bf d7 03 07 03 d8 03 05 18 d9 03 05 00 da 03 04 00 db 03 05 58 dc 03 05 00 dd 03 16 00 de 03 05 00 df 03 04 00 e0 03 03 00 e1 03 03 00 e2 03 04 00 e3 03 04 00 e4 03 04 00 e5 03 04 00 e6 03 03 00 
2012/12/11;13:14:26:693;001;L3RR;4;e7 03 03 00 e8 03 03 00 e9 03 03 00 ea 03 05 00 eb 03 04 00 ec 03 04 00 ed 03 04 00 ee 03 03 00 ef 03 05 00 f0 03 05 00 f1 03 05 00 f2 03 04 00 f3 03 04 00 f4 03 05 00 f5 03 04 00 f6 03 05 00 f7 03 04 00 f8 03 05 00 f9 03 05 00 fa 03 04 00 fb 03 05 00 fc 03 04 00 fd 03 05 00 fe 03 05 00 ff 03 05 00 
2012/12/11;13:14:26:694;001;L3RR;4;00 00 04 00 
2012/12/11;13:14:26:695;002;L3RR;4;02 00 03 00 02 00 e2 58 2b 00 
2012/12/11;13:14:26:697;002;SIM;6;SELECT DF  : A0 A4 00 00 02 /7F20
2012/12/11;13:14:26:704;001;MMT;4;19 00 06 00 34 00 19 23 19 00 82 00 05 01 00 01 d1 04 06 60 04 02 05 01 80 04 06 60 04 02 05 01 80 00 00 00 00 00 ff ff 00 00 00 01 00 01 02 01 07 00 10 01 01 00 01 07 00 c6 01 07 
2012/12/11;13:14:26:707;001;L3CC;4;19 00 06 00 34 00 19 23 19 00 82 00 05 01 00 01 d1 04 06 60 04 02 05 01 80 04 06 60 04 02 05 01 80 00 00 00 00 00 ff ff 00 00 00 01 00 01 02 01 07 00 10 01 01 00 01 07 00 c6 01 07 
2012/12/11;13:14:26:709;001;MMT;3;==> I_MMT_CSN_FREE_REQ
2012/12/11;13:14:26:710;001;MMT;4;19 00 19 00 01 00 0f 40 0d 
2012/12/11;13:14:26:730;001;SIM;6;ff ff ff ff 62 f8 60 00 00 
2012/12/11;13:14:26:742;004;SIM;6;ff 01 
2012/12/11;13:14:26:783;001;SIM;6;71 6a ac 45 75 b2 f4 40 00 
2012/12/11;13:14:26:789;001;L3GMM;4;04 00 07 00 28 00 03 56 03 00 80 01 ff ff ff ff 62 f8 60 00 00 4f 66 01 00 03 03 00 ff 01 ff ff bc db 06 18 71 6a ac 45 75 b2 f4 40 00 ff 00 00 
2012/12/11;13:14:26:791;001;L3MM;4;07 00 02 00 04 00 a4 52 00 04 00 00 
2012/12/11;13:14:26:793;001;L3RR;4;07 00 02 00 04 00 a4 52 00 04 00 00 
2012/12/11;13:14:26:795;001;L3MM;4;07 00 02 00 08 00 b1 52 71 6a ac 45 75 b2 f4 40 
2012/12/11;13:14:26:797;001;L3RR;4;07 00 02 00 08 00 b1 52 71 6a ac 45 75 b2 f4 40 
2012/12/11;13:14:26:799;001;SIM;4;04 00 07 00 28 00 03 56 03 00 80 01 ff ff ff ff 62 f8 60 00 00 4f 66 01 00 03 03 00 ff 01 ff ff bc db 06 18 71 6a ac 45 75 b2 f4 40 00 ff 00 00 
2012/12/11;13:14:26:804;001;SIM;4;07 00 04 00 08 00 04 56 00 00 80 01 38 6f 0f 00 
2012/12/11;13:14:26:814;001;SIM;6;71 6a 
2012/12/11;13:14:26:822;001;SIM;6;00 00 00 0c 6f 38 04 00 16 00 66 01 02 00 00 
2012/12/11;13:14:26:828;001;SIM;2;00 00 00 0c 6f 38 04 00 16 00 66 01 02 00 00 
2012/12/11;13:14:26:830;001;SIM;4;04 00 07 00 1c 00 05 56 00 00 80 01 00 00 0c 00 38 6f 04 00 16 00 66 01 02 00 00 60 04 02 05 01 80 00 00 00 
2012/12/11;13:14:26:833;001;L3GMM;4;04 00 07 00 1c 00 05 56 00 00 80 01 00 00 0c 00 38 6f 04 00 16 00 66 01 02 00 00 60 04 02 05 01 80 00 00 00 
2012/12/11;13:14:26:835;001;L3GMM;4;07 00 04 00 0c 00 02 56 00 00 80 01 38 6f 00 00 ff 0a 00 00 
2012/12/11;13:14:26:840;001;SIM;4;19 00 04 00 08 00 04 20 00 1c 00 00 46 6f 0f 00 
2012/12/11;13:14:26:850;001;SIM;6;00 00 
2012/12/11;13:14:26:857;001;SIM;6;00 00 00 11 6f 46 04 00 06 00 66 01 02 00 00 
2012/12/11;13:14:26:864;001;SIM;2;00 00 00 11 6f 46 04 00 06 00 66 01 02 00 00 
2012/12/11;13:14:26:866;001;SIM;4;04 00 19 00 1c 00 05 20 00 1c 00 00 00 00 11 00 46 6f 04 00 06 00 66 01 02 00 00 60 04 02 05 01 80 00 00 00 
2012/12/11;13:14:26:871;001;SIM;4;02 00 04 00 48 00 02 56 00 00 00 02 78 6f 00 00 ff 02 00 00 00 00 00 00 7e 6f 04 00 ff 07 00 00 00 00 00 00 7b 6f 00 00 ff 0c 00 00 00 00 00 00 20 6f 00 00 ff 08 00 00 00 00 00 00 ad 6f 00 00 ff 01 00 00 00 00 00 00 31 6f 00 00 ff 01 00 00 
2012/12/11;13:14:26:882;001;MMT;4;04 00 19 00 1c 00 05 20 00 1c 00 00 00 00 11 00 46 6f 04 00 06 00 66 01 02 00 00 60 04 02 05 01 80 00 00 00 
2012/12/11;13:14:26:884;001;MMT;4;19 00 04 00 0c 00 02 20 00 1c 00 00 46 6f 00 00 ff 11 10 bf 
2012/12/11;13:14:26:890;002;SIM;6;00 08 
2012/12/11;13:14:26:924;001;ATI;1;at<CR>
2012/12/11;13:14:26:926;002;SIM;6;62 f8 60 00 00 ff 01 
2012/12/11;13:14:26:935;002;ATI;1;41 54 2b 54 48 41 49 1a 
2012/12/11;13:14:26:939;002;ATI;1;<CR><LF>OK<CR><LF>
2012/12/11;13:14:26:940;001;ATI;1;0d 0a 4f 4b 0d 0a 
2012/12/11;13:14:26:946;001;ATI;1;at+wdm=1<CR>
2012/12/11;13:14:26:947;001;ATI;1;41 54 2b 57 44 4d 3d 31 1a 
2012/12/11;13:14:26:951;001;ATI;1;<CR><LF>OK<CR><LF>
2012/12/11;13:14:26:952;001;ATI;1;0d 0a 4f 4b 0d 0a 
2012/12/11;13:14:26:959;001;SIM;6;ff ff ff ff ff ff 62 f8 30 62 f8 10 
2012/12/11;13:14:26:964;001;L3RR;4;03 00 02 00 08 00 62 58 2b 00 27 00 4c d4 22 00 
2012/12/11;13:14:26:967;001;L3RR;4;02 00 19 00 04 00 82 25 24 00 00 00 
2012/12/11;13:14:26:969;001;ATI;1;<CR><LF>+CIEV: 2,3<CR><LF>
2012/12/11;13:14:26:970;001;ATI;1;0d 0a 2b 43 49 45 56 3a 20 32 2c 33 0d 0a 
2012/12/11;13:14:26:978;001;SIM;6;71 6a ac 45 75 b2 f4 40 
2012/12/11;13:14:26:995;001;SIM;6;00 
2012/12/11;13:14:27:013;002;SIM;6;05 
2012/12/11;13:14:27:019;001;L3RR;4;04 00 02 00 40 00 03 56 00 00 00 02 00 08 ff ff 62 f8 60 00 62 f8 60 00 00 ff 01 00 ff 01 ff ff ff ff ff ff ff ff 62 f8 30 62 f8 10 00 ff 00 00 71 6a ac 45 75 b2 f4 40 00 00 00 00 00 c7 06 18 03 00 1f 00 05 00 05 06 
2012/12/11;13:14:27:021;001;L3RR;4;02 00 06 00 04 00 55 52 01 00 00 00 
2012/12/11;13:14:27:024;001;L3RR;4;02 00 04 00 14 00 31 56 60 6f 00 02 0d 03 00 3f 20 7f 60 6f 00 00 00 00 00 00 00 00 
2012/12/11;13:14:27:026;001;L3RR;4;02 00 04 00 14 00 31 56 61 6f 00 02 ec 03 00 3f 20 7f 61 6f 18 00 00 00 00 27 07 00 
2012/12/11;13:14:27:034;001;SIM;4;04 00 02 00 40 00 03 56 00 00 00 02 00 08 ff ff 62 f8 60 00 62 f8 60 00 00 ff 01 00 ff 01 ff ff ff ff ff ff ff ff 62 f8 30 62 f8 10 00 ff 00 00 71 6a ac 45 75 b2 f4 40 00 00 00 00 00 c7 06 18 03 00 1f 00 05 00 05 06 
2012/12/11;13:14:27:038;002;SIM;4;07 00 04 00 0c 00 02 56 00 00 80 01 38 6f 00 00 ff 0a 00 00 
2012/12/11;13:14:27:046;001;L3CC;4;02 00 06 00 04 00 55 52 01 00 00 00 
2012/12/11;13:14:27:056;001;SIM;6;ff 3f ff ff 3f 00 3f 0f 3f 3c 
2012/12/11;13:14:27:062;001;L3GMM;4;04 00 07 00 10 00 03 56 00 00 80 01 ff 3f ff ff 3f 00 3f 0f 3f 3c 00 00 
2012/12/11;13:14:27:064;001;L3GMM;4;07 00 04 00 08 00 04 56 01 00 80 01 53 6f 0f 00 
2012/12/11;13:14:27:066;001;SIM;4;04 00 07 00 10 00 03 56 00 00 80 01 ff 3f ff ff 3f 00 3f 0f 3f 3c 00 00 
2012/12/11;13:14:27:070;001;SIM;4;19 00 04 00 0c 00 02 20 00 1c 00 00 46 6f 00 00 ff 11 10 bf 
2012/12/11;13:14:27:098;001;SIM;6;ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff 
2012/12/11;13:14:27:105;001;SIM;4;04 00 19 00 18 00 03 20 00 1c 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff f8 20 00 
2012/12/11;13:14:27:110;001;SIM;4;02 00 04 00 14 00 31 56 60 6f 00 02 0d 03 00 3f 20 7f 60 6f 00 00 00 00 00 00 00 00 
2012/12/11;13:14:27:120;001;MMT;4;04 00 19 00 18 00 03 20 00 1c 00 00 ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff ff f8 20 00 
2012/12/11;13:14:27:122;001;MMT;4;19 00 04 00 08 00 04 20 00 1c 00 00 62 6f 0f 00 
2012/12/11;13:14:27:125;001;ATI;1;<CR><LF>+CIEV: 1,3<CR><LF>
2012/12/11;13:14:27:126;001;ATI;1;0d 0a 2b 43 49 45 56 3a 20 31 2c 33 0d 0a 
2012/12/11;13:14:27:128;002;SIM;6;ff ff 
2012/12/11;13:14:27:136;001;SIM;6;00 00 00 a5 6f 60 04 00 11 00 66 01 02 00 00 
2012/12/11;13:14:27:143;001;SIM;4;04 00 02 00 1c 00 05 56 60 6f 00 02 00 00 a5 00 60 6f 04 00 11 00 66 01 02 00 00 00 00 00 00 00 04 00 05 00 
2012/12/11;13:14:27:146;001;L3RR;4;04 00 02 00 1c 00 05 56 60 6f 00 02 00 00 a5 00 60 6f 04 00 11 00 66 01 02 00 00 00 00 00 00 00 04 00 05 00 
2012/12/11;13:14:27:148;001;L3RR;4;02 00 04 00 14 00 30 56 60 6f 00 02 00 03 00 3f 20 7f 60 6f 08 00 00 00 00 00 ff a5 
2012/12/11;13:14:27:153;001;SIM;4;02 00 04 00 14 00 31 56 61 6f 00 02 ec 03 00 3f 20 7f 61 6f 18 00 00 00 00 27 07 00 
2012/12/11;13:14:27:164;001;SIM;6;00 00 
2012/12/11;13:14:27:171;001;SIM;6;00 00 00 a5 6f 61 04 00 16 00 66 01 02 00 00 
2012/12/11;13:14:27:177;001;SIM;4;04 00 02 00 1c 00 05 56 61 6f 00 02 00 00 a5 00 61 6f 04 00 16 00 66 01 02 00 00 00 00 00 00 00 03 00 1f 00 
2012/12/11;13:14:27:180;001;L3RR;4;04 00 02 00 1c 00 05 56 61 6f 00 02 00 00 a5 00 61 6f 04 00 16 00 66 01 02 00 00 00 00 00 00 00 03 00 1f 00 
2012/12/11;13:14:27:182;001;L3RR;4;02 00 04 00 14 00 30 56 61 6f 00 02 ff 03 00 3f 20 7f 61 6f 08 00 00 00 00 00 ff a5 
