crw--w---- 1 root tty     4, 45 Nov 25 14:29 /dev/tty45
crw--w---- 1 root tty     4, 46 Nov 25 14:29 /dev/tty46
crw--w---- 1 root tty     4, 47 Nov 25 14:29 /dev/tty47
crw--w---- 1 root tty     4, 48 Nov 25 14:29 /dev/tty48
crw--w---- 1 root tty     4, 49 Nov 25 14:29 /dev/tty49
crw--w---- 1 root tty     4,  5 Nov 25 14:29 /dev/tty5
crw--w---- 1 root tty     4, 50 Nov 25 14:29 /dev/tty50
crw--w---- 1 root tty     4, 51 Nov 25 14:29 /dev/tty51
crw--w---- 1 root tty     4, 52 Nov 25 14:29 /dev/tty52
crw--w---- 1 root tty     4, 53 Nov 25 14:29 /dev/tty53
crw--w---- 1 root tty     4, 54 Nov 25 14:29 /dev/tty54
crw--w---- 1 root tty     4, 55 Nov 25 14:29 /dev/tty55
crw--w---- 1 root tty     4, 56 Nov 25 14:29 /dev/tty56
crw--w---- 1 root tty     4, 57 Nov 25 14:29 /dev/tty57
crw--w---- 1 root tty     4, 58 Nov 25 14:29 /dev/tty58
crw--w---- 1 root tty     4, 59 Nov 25 14:29 /dev/tty59
crw--w---- 1 root tty     4,  6 Nov 25 14:29 /dev/tty6
crw--w---- 1 root tty     4, 60 Nov 25 14:29 /dev/tty60
crw--w---- 1 root tty     4, 61 Nov 25 14:29 /dev/tty61
crw--w---- 1 root tty     4, 62 Nov 25 14:29 /dev/tty62
crw--w---- 1 root tty     4, 63 Nov 25 14:29 /dev/tty63
crw--w---- 1 root tty     4,  7 Nov 25 14:29 /dev/tty7
crw--w---- 1 root tty     4,  8 Nov 25 19:39 /dev/tty8
crw--w---- 1 root tty     4,  9 Nov 25 14:29 /dev/tty9
crw------- 1 root root    5,  3 Nov 25 14:29 /dev/ttyprintk
crw-rw---- 1 root dialout 4, 64 Nov 25 14:29 /dev/ttyS0
crw-rw---- 1 root dialout 4, 65 Nov 25 14:29 /dev/ttyS1
crw-rw---- 1 root dialout 4, 74 Nov 25 14:29 /dev/ttyS10
crw-rw---- 1 root dialout 4, 75 Nov 25 14:29 /dev/ttyS11
crw-rw---- 1 root dialout 4, 76 Nov 25 14:29 /dev/ttyS12
crw-rw---- 1 root dialout 4, 77 Nov 25 14:29 /dev/ttyS13
crw-rw---- 1 root dialout 4, 78 Nov 25 14:29 /dev/ttyS14
crw-rw---- 1 root dialout 4, 79 Nov 25 14:29 /dev/ttyS15
crw-rw---- 1 root dialout 4, 80 Nov 25 14:29 /dev/ttyS16
crw-rw---- 1 root dialout 4, 81 Nov 25 14:29 /dev/ttyS17
crw-rw---- 1 root dialout 4, 82 Nov 25 14:29 /dev/ttyS18
crw-rw---- 1 root dialout 4, 83 Nov 25 14:29 /dev/ttyS19
crw-rw---- 1 root dialout 4, 66 Nov 25 14:29 /dev/ttyS2
crw-rw---- 1 root dialout 4, 84 Nov 25 14:29 /dev/ttyS20
crw-rw---- 1 root dialout 4, 85 Nov 25 14:29 /dev/ttyS21
crw-rw---- 1 root dialout 4, 86 Nov 25 14:29 /dev/ttyS22
crw-rw---- 1 root dialout 4, 87 Nov 25 14:29 /dev/ttyS23
crw-rw---- 1 root dialout 4, 88 Nov 25 14:29 /dev/ttyS24
crw-rw---- 1 root dialout 4, 89 Nov 25 14:29 /dev/ttyS25
crw-rw---- 1 root dialout 4, 90 Nov 25 14:29 /dev/ttyS26
crw-rw---- 1 root dialout 4, 91 Nov 25 14:29 /dev/ttyS27
crw-rw---- 1 root dialout 4, 92 Nov 25 14:29 /dev/ttyS28
crw-rw---- 1 root dialout 4, 93 Nov 25 14:29 /dev/ttyS29
crw-rw---- 1 root dialout 4, 67 Nov 25 14:29 /dev/ttyS3
crw-rw---- 1 root dialout 4, 94 Nov 25 14:29 /dev/ttyS30
crw-rw---- 1 root dialout 4, 95 Nov 25 14:29 /dev/ttyS31
crw-rw---- 1 root dialout 4, 68 Nov 25 14:29 /dev/ttyS4
crw-rw---- 1 root dialout 4, 69 Nov 25 14:29 /dev/ttyS5
crw-rw---- 1 root dialout 4, 70 Nov 25 14:29 /dev/ttyS6
crw-rw---- 1 root dialout 4, 71 Nov 25 14:29 /dev/ttyS7
crw-rw---- 1 root dialout 4, 72 Nov 25 14:29 /dev/ttyS8
crw-rw---- 1 root dialout 4, 73 Nov 25 14:29 /dev/ttyS9
